Subject,Start date, Start time,End date, End time, Location
U17/F FUTUROSA NERA vs FUTUROSA ROSA,06-11-2021,11:30,06-11-2021,13:30,
U17/F FUTUROSA ROSA vs BASKET OMA TRIESTE,14-11-2021,16:00,14-11-2021,18:00,
U17/F LIBERTAS GYM E BASKET vs FUTUROSA ROSA,21-11-2021,16:00,21-11-2021,18:00,
U17/F FUTUROSA ROSA vs SISTEMA ROSA ARANCIONE,28-11-2021,16:00,28-11-2021,18:00,
U17/F PALL. INTERCLUB MUGGIA vs FUTUROSA ROSA,15-12-2021,19:30,15-12-2021,21:30,
U17/F FUTUROSA ROSA vs LIBERTAS GYM E BASKET,20-02-2022,20:00,20-02-2022,22:00,
U17/F VIPERS vs FUTUROSA ROSA,21-02-2022,19:30,21-02-2022,21:30,
U17/F FUTUROSA ROSA vs SISTEMA ROSA BLU,02-03-2022,20:00,02-03-2022,22:00,
U17/F FUTUROSA ROSA vs FUTUROSA NERA,05-03-2022,11:30,05-03-2022,13:30,
U17/F FUTUROSA ROSA vs PALL. INTERCLUB MUGGIA,13-03-2022,16:00,13-03-2022,18:00,
U17/F CRICH UDINE vs FUTUROSA ROSA,17-03-2022,19:30,17-03-2022,21:30,
U17/F BALONCESTO ISONTINA vs FUTUROSA ROSA,19-03-2022,18:30,19-03-2022,20:30,
U17/F FUTUROSA ROSA vs CRICH UDINE,27-03-2022,16:00,27-03-2022,18:00,
U17/F FUTUROSA ROSA vs VIPERS,10-04-2022,11:30,10-04-2022,13:30,
U17/F BASKET OMA TRIESTE vs FUTUROSA ROSA,11-04-2022,18:30,11-04-2022,20:30,
U17/F SISTEMA ROSA BLU vs FUTUROSA ROSA,03-05-2022,19:00,03-05-2022,21:00,
U17/F SISTEMA ROSA ARANCIONE vs FUTUROSA ROSA,10-05-2022,19:00,10-05-2022,21:00,
U17/F FUTUROSA ROSA vs BALONCESTO ISONTINA,15-05-2022,09:30,15-05-2022,11:30,
U17/F FUTUROSA ROSA vs UDINE CRICH,23-10-2022,16:00,23-10-2022,18:00,
U17/F FUTUROSA vs FUTUROSA ROSA,29-10-2022,11:30,29-10-2022,13:30,
U17/F POZZUOLO BASKET vs FUTUROSA ROSA,05-11-2022,17:30,05-11-2022,19:30,
U17/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,20-11-2022,16:00,20-11-2022,18:00,
U17/F BIN LIBERTAS GYM E BASKET vs FUTUROSA ROSA,27-11-2022,18:00,27-11-2022,20:00,
U17/F FUTUROSA ROSA vs UDINE CRICH ORANGE,04-12-2022,16:00,04-12-2022,18:00,
U17/F FUTUROSA ROSA vs VIPERS,08-01-2023,16:00,08-01-2023,18:00,
U17/F PALL. INTERCLUB MUGGIA vs FUTUROSA ROSA,11-01-2023,19:00,11-01-2023,21:00,
U17/F BALONCESTO ISONTINA vs FUTUROSA ROSA,14-01-2023,16:30,14-01-2023,18:30,
U17/F UDINE CRICH vs FUTUROSA ROSA,21-01-2023,16:00,21-01-2023,18:00,
