Subject,Start date, Start time,End date, End time, Location
U17/F FUTUROSA NERA vs FUTUROSA ROSA,06-11-2021,11:30,06-11-2021,13:30,
U17/F BASKET OMA TRIESTE vs FUTUROSA NERA,28-11-2021,16:00,28-11-2021,18:00,
U17/F PALL. INTERCLUB MUGGIA vs FUTUROSA NERA,04-12-2021,11:00,04-12-2021,13:00,
U17/F FUTUROSA NERA vs CRICH UDINE,12-12-2021,11:30,12-12-2021,13:30,
U17/F SISTEMA ROSA BLU vs FUTUROSA NERA,22-12-2021,17:30,22-12-2021,19:30,
U17/F FUTUROSA NERA vs PALL. INTERCLUB MUGGIA,12-02-2022,11:30,12-02-2022,13:30,
U17/F BALONCESTO ISONTINA vs FUTUROSA NERA,15-02-2022,18:45,15-02-2022,20:45,
U17/F FUTUROSA NERA vs SISTEMA ROSA ARANCIONE,16-02-2022,20:00,16-02-2022,22:00,
U17/F FUTUROSA NERA vs BALONCESTO ISONTINA,20-02-2022,16:00,20-02-2022,18:00,
U17/F FUTUROSA NERA vs BASKET OMA TRIESTE,27-02-2022,16:00,27-02-2022,18:00,
U17/F FUTUROSA ROSA vs FUTUROSA NERA,05-03-2022,11:30,05-03-2022,13:30,
U17/F CRICH UDINE vs FUTUROSA NERA,09-03-2022,19:30,09-03-2022,21:30,
U17/F FUTUROSA NERA vs LIBERTAS GYM E BASKET,13-03-2022,11:30,13-03-2022,13:30,
U17/F FUTUROSA NERA vs SISTEMA ROSA BLU,20-03-2022,16:00,20-03-2022,18:00,
U17/F VIPERS vs FUTUROSA NERA,22-03-2022,17:30,22-03-2022,19:30,
U17/F LIBERTAS GYM E BASKET vs FUTUROSA NERA,27-03-2022,16:00,27-03-2022,18:00,
U17/F FUTUROSA NERA vs VIPERS,03-04-2022,16:00,03-04-2022,18:00,
U17/F SISTEMA ROSA ARANCIONE vs FUTUROSA NERA,09-04-2022,18:00,09-04-2022,20:00,
U17/F FUTUROSA NERA vs SISTEMA ROSA BLU,21-05-2022,16:00,21-05-2022,18:00,
U17/F FUTUROSA NERA vs LIBERTAS GYM E BASKET,22-05-2022,09:30,22-05-2022,11:30,
U17/F LBS DELSER CRICH UDINE vs FUTUROSA NERA,08-11-2023,19:30,08-11-2023,21:30,
U17/F FUTUROSA NERA vs VIPERS,15-11-2023,20:00,15-11-2023,22:00,
U17/F SISTEMA ROSA PALL. vs FUTUROSA NERA,24-11-2023,19:00,24-11-2023,21:00,
U17/F FUTUROSA NERA vs FUTUROSA ROSA,03-12-2023,14:30,03-12-2023,16:30,
U17/F BIN vs FUTUROSA NERA,14-12-2023,19:45,14-12-2023,21:45,
U17/F FUTUROSA NERA vs PM SERVICE SRL,17-12-2023,16:00,17-12-2023,18:00,
U17/F FUTUROSA NERA vs POZZUOLO BASKET,10-01-2024,20:00,10-01-2024,22:00,
U17/F VIS SPILIMBERGO 1963 WOMEN vs FUTUROSA NERA,21-01-2024,17:00,21-01-2024,19:00,
U17/F FUTUROSA NERA vs LBS DELSER CRICH UDINE,07-02-2024,20:00,07-02-2024,22:00,
U17/F FUTUROSA NERA vs SISTEMA ROSA PALL.,25-02-2024,16:00,25-02-2024,18:00,
U17/F FUTUROSA ROSA vs FUTUROSA NERA,03-03-2024,16:00,03-03-2024,18:00,
U17/F FUTUROSA NERA vs BIN,10-03-2024,16:00,10-03-2024,18:00,
U17/F PM SERVICE SRL vs FUTUROSA NERA,16-03-2024,18:30,16-03-2024,20:30,
U17/F POZZUOLO BASKET vs FUTUROSA NERA,23-03-2024,16:00,23-03-2024,18:00,
U17/F VIPERS vs FUTUROSA NERA,26-03-2024,19:15,26-03-2024,21:15,
U17/F FUTUROSA NERA vs VIS SPILIMBERGO 1963 WOMEN,07-04-2024,16:00,07-04-2024,18:00,PAL. COMUNALE    LUCA VASCOTT  Via Giulia  52 34149 TRIESTE (TS)

