Subject,Start date, Start time,End date, End time, Location
U15/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,14-11-2021,18:30,14-11-2021,20:30,
U15/F FUTUROSA ROSA vs POZZUOLO BASKET,21-11-2021,11:30,21-11-2021,13:30,
U15/F CRICH UDINE NERO vs FUTUROSA ROSA,27-11-2021,16:00,27-11-2021,18:00,
U15/F CRICH UDINE ARANCIO vs FUTUROSA ROSA,03-03-2022,19:00,03-03-2022,21:00,PALESTRA Sc. ENAIP - Via Leonardo da Vinci  27 PASIAN DI PRATO UD
U15/F BASKET OMA TRIESTE vs FUTUROSA ROSA,17-03-2022,18:00,17-03-2022,20:00,
U15/F FUTUROSA ROSA vs FUTUROSA NERA,26-03-2022,11:30,26-03-2022,13:30,
U15/F FUTUROSA ROSA vs LIBERTAS GYM E BASKET,02-04-2022,11:30,02-04-2022,13:30,
U15/F FUTUROSA ROSA vs DELSER - UDINE - CRICH,30-10-2022,11:30,30-10-2022,13:30,
U15/F FUTUROSA ROSA vs BIN LIBERTAS GYM E BASKET,05-11-2022,11:30,05-11-2022,13:30,
U15/F FUTUROSA vs FUTUROSA ROSA,06-11-2022,11:30,06-11-2022,13:30,
U15/F SISTEMA ROSA PALL. vs FUTUROSA ROSA,19-11-2022,18:30,19-11-2022,20:30,
U15/F FUTUROSA ROSA vs POZZUOLO BASKET,27-11-2022,16:00,27-11-2022,18:00,
U15/F BALONCESTO ISONTINA vs FUTUROSA ROSA,04-12-2022,19:00,04-12-2022,21:00,
U15/F FUTUROSA ROSA vs POL. CASARSA,11-12-2022,11:30,11-12-2022,13:30,
U15/F DELSER - UDINE - CRICH vs FUTUROSA ROSA,16-12-2022,19:00,16-12-2022,21:00,
U15/F FUTUROSA ROSA vs FUTUROSA,15-01-2023,11:30,15-01-2023,13:30,
U15/F BIN LIBERTAS GYM E BASKET vs FUTUROSA ROSA,21-01-2023,11:30,21-01-2023,13:30,
U15/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,28-01-2023,15:30,28-01-2023,17:30,
U15/F POZZUOLO BASKET vs FUTUROSA ROSA,03-02-2023,17:30,03-02-2023,19:30,
U15/F FUTUROSA ROSA vs BALONCESTO ISONTINA,12-02-2023,09:30,12-02-2023,11:30,
U15/F POL. CASARSA vs FUTUROSA ROSA,19-02-2023,15:00,19-02-2023,17:00,
U15/F FUTUROSA ROSA vs DELSER - UDINE - CRICH,12-03-2023,11:30,12-03-2023,13:30,
U15/F BALONCESTO ISONTINA vs FUTUROSA ROSA,17-03-2023,19:00,17-03-2023,21:00,
U15/F POL. CASARSA vs FUTUROSA ROSA,26-03-2023,17:30,26-03-2023,19:30,
U15/F FUTUROSA ROSA vs BIN LIBERTAS GYM E BASKET,29-03-2023,18:00,29-03-2023,20:00,
U15/F LBS DELSER CRICH UDINE vs FUTUROSA ROSA,08-11-2023,18:30,08-11-2023,20:30,
U15/F BIN vs FUTUROSA ROSA,21-11-2023,17:45,21-11-2023,19:45,
U15/F FUTUROSA ROSA vs DINAMO GORIZIA,26-11-2023,11:30,26-11-2023,13:30,
U15/F FUTUROSA ROSA vs FUTUROSA NERA,29-11-2023,20:00,29-11-2023,22:00,
U15/F FUTUROSA ROSA vs POZZUOLO BASKET,10-12-2023,11:30,10-12-2023,13:30,
U15/F PALL. INTERCLUB MUGGIA vs FUTUROSA ROSA,17-12-2023,11:30,17-12-2023,13:30,
U15/F VIPERS vs FUTUROSA ROSA,19-12-2023,19:15,19-12-2023,21:15,
U15/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,14-01-2024,11:30,14-01-2024,13:30,
U15/F POL. CASARSA vs FUTUROSA ROSA,28-01-2024,15:00,28-01-2024,17:00,
U15/F FUTUROSA ROSA vs BIN,18-02-2024,09:30,18-02-2024,11:30,
U15/F DINAMO GORIZIA vs FUTUROSA ROSA,24-02-2024,15:30,24-02-2024,17:30,
U15/F FUTUROSA NERA vs FUTUROSA ROSA,28-02-2024,20:00,28-02-2024,22:00,
U15/F FUTUROSA ROSA vs POL. CASARSA,03-03-2024,11:30,03-03-2024,13:30,
U15/F POZZUOLO BASKET vs FUTUROSA ROSA,13-03-2024,18:45,13-03-2024,20:45,
U15/F FUTUROSA ROSA vs PALL. INTERCLUB MUGGIA,17-03-2024,11:30,17-03-2024,13:30,
U15/F FUTUROSA ROSA vs LBS DELSER CRICH UDINE,02-04-2024,18:00,02-04-2024,20:00,
U15/F SISTEMA ROSA PALL. vs FUTUROSA ROSA,06-04-2024,17:30,06-04-2024,19:30,
U15/F FUTUROSA ROSA vs VIPERS,07-04-2024,11:30,07-04-2024,13:30,

