Subject,Start date, Start time,End date, End time, Location
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs PASIAN DI PRATO-CLEVELAND CAVA,19-11-2023,11:30,19-11-2023,13:30,
U13/F FUTUROSA ROSA-ATLANTA HAWKS vs FUTUROSA NERA-WASHINGTON WIZAR,25-11-2023,16:30,25-11-2023,18:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs DINAMO-MILWAUKEE BUCKS,03-12-2023,11:30,03-12-2023,13:30,
U13/F BIN-CHARLOTTE HORNETS vs FUTUROSA NERA-WASHINGTON WIZAR,17-12-2023,15:30,17-12-2023,17:30,
U13/F ALBA-MIAMI HEAT vs FUTUROSA NERA-WASHINGTON WIZAR,13-01-2024,15:00,13-01-2024,17:00,
U13/F PASIAN DI PRATO-CLEVELAND CAVA vs FUTUROSA NERA-WASHINGTON WIZAR,28-01-2024,09:00,28-01-2024,11:00,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs FUTUROSA ROSA-ATLANTA HAWKS,04-02-2024,09:30,04-02-2024,11:30,
U13/F DINAMO-MILWAUKEE BUCKS vs FUTUROSA NERA-WASHINGTON WIZAR,11-02-2024,12:30,11-02-2024,14:30,
U13/F AIBI-ORLANDO MAGIC vs FUTUROSA NERA-WASHINGTON WIZAR,17-02-2024,16:30,17-02-2024,18:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs BIN-CHARLOTTE HORNETS,25-02-2024,11:30,25-02-2024,13:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs ALBA-MIAMI HEAT,02-03-2024,15:30,02-03-2024,17:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs AIBI-ORLANDO MAGIC,04-03-2024,19:30,04-03-2024,21:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs BIN-CHARLOTTE HORNETS,16-03-2024,15:30,16-03-2024,17:30,
U13/F PORTOGRUARO-INDIANA PACERS vs FUTUROSA NERA-WASHINGTON WIZAR,14-04-2024,17:30,14-04-2024,19:30,
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs PASIAN DI PRATO-CLEVELAND CAVA,21-04-2024,11:30,21-04-2024,13:30,PAL. COMUNALE    LUCA VASCOTT  Via Giulia  52 34149 TRIESTE (TS)
U13/F HUMUS-BOSTON CELTICS vs FUTUROSA NERA-WASHINGTON WIZAR,27-04-2024,15:30,27-04-2024,17:30,PALAMICHELETTO    Via Cartiera Vecchia 52 33077 SACILE (PN)
U13/F FUTUROSA NERA-WASHINGTON WIZAR vs VIPERS-PHILADELPHIA 76ERS,05-05-2024,09:30,05-05-2024,11:30,PAL. COMUNALE    LUCA VASCOTT  Via Giulia  52 34149 TRIESTE (TS)
U13/F TOLMEZZO-DETROIT PISTONS vs FUTUROSA NERA-WASHINGTON WIZAR,12-05-2024,11:00,12-05-2024,13:00,PALESTRA SCOLASTICA  Via Aldo Moro 33028 TOLMEZZO (UD)

