Subject,Start date, Start time,End date, End time, Location
U19/F POL. LIBERTAS CUSSIGNACCO vs FUTUROSA FORNA BASKET TRIESTE,30-10-2023,19:15,30-10-2023,21:15,
U19/F FUTUROSA FORNA BASKET TRIESTE vs IL MERIDIANO DI TRIESTE E GORI,08-11-2023,20:00,08-11-2023,22:00,
U19/F WOMEN APU DELSER CRICH UDINE vs FUTUROSA FORNA BASKET TRIESTE,14-11-2023,20:30,14-11-2023,22:30,
U19/F FUTUROSA FORNA BASKET TRIESTE vs GINNASTICA TRIESTINA,22-11-2023,20:00,22-11-2023,22:00,
U19/F SISTEMA ROSA PALL. vs FUTUROSA FORNA BASKET TRIESTE,04-12-2023,20:30,04-12-2023,22:30,
U19/F FUTUROSA FORNA BASKET TRIESTE vs PALL. INTERCLUB MUGGIA,11-12-2023,19:30,11-12-2023,21:30,
U19/F FUTUROSA FORNA BASKET TRIESTE vs POL. LIBERTAS CUSSIGNACCO,20-12-2023,20:00,20-12-2023,22:00,
U19/F FUTUROSA FORNA BASKET TRIESTE vs WOMEN APU DELSER CRICH UDINE,24-01-2024,20:00,24-01-2024,22:00,
U19/F GINNASTICA TRIESTINA vs FUTUROSA FORNA BASKET TRIESTE,30-01-2024,19:45,30-01-2024,21:45,
U19/F FUTUROSA FORNA BASKET TRIESTE vs SISTEMA ROSA PALL.,14-02-2024,20:00,14-02-2024,22:00,
U19/F PALL. INTERCLUB MUGGIA vs FUTUROSA FORNA BASKET TRIESTE,19-02-2024,19:00,19-02-2024,21:00,
U19/F IL MERIDIANO DI TRIESTE E GORI vs FUTUROSA FORNA BASKET TRIESTE,21-02-2024,19:45,21-02-2024,21:45,

