Subject,Start date, Start time,End date, End time, Location
U19/F DELSER - UDINE - CRICH vs FUTUROSA ROSA,25-10-2022,20:30,25-10-2022,22:30,
U19/F FUTUROSA ROSA vs FUTUROSA,02-11-2022,19:50,02-11-2022,21:50,
U19/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,16-11-2022,19:50,16-11-2022,21:50,
U19/F PALL. INTERCLUB MUGGIA vs FUTUROSA ROSA,21-11-2022,19:30,21-11-2022,21:30,
U19/F POL. LIBERTAS CUSSIGNACCO vs FUTUROSA ROSA,30-11-2022,19:15,30-11-2022,21:15,
U19/F FUTUROSA ROSA vs GINNASTICA TRIESTINA,02-12-2022,21:00,02-12-2022,23:00,
U19/F FUTUROSA ROSA vs DELSER - UDINE - CRICH,14-12-2022,19:50,14-12-2022,21:50,
U19/F SISTEMA ROSA PALL. vs FUTUROSA ROSA,16-01-2023,20:00,16-01-2023,22:00,
U19/F FUTUROSA ROSA vs PALL. INTERCLUB MUGGIA,25-01-2023,19:50,25-01-2023,21:50,
U19/F FUTUROSA ROSA vs POL. LIBERTAS CUSSIGNACCO,01-02-2023,19:50,01-02-2023,21:50,
U19/F FUTUROSA vs FUTUROSA ROSA,05-02-2023,14:00,05-02-2023,16:00,
U19/F GINNASTICA TRIESTINA vs FUTUROSA ROSA,07-02-2023,19:45,07-02-2023,21:45,
U19/F FUTUROSA ROSA vs DELSER - UDINE - CRICH,01-03-2023,20:00,01-03-2023,22:00,
U19/F GINNASTICA TRIESTINA vs FUTUROSA ROSA,14-03-2023,19:45,14-03-2023,21:45,
U19/F POL. LIBERTAS CUSSIGNACCO vs FUTUROSA ROSA,22-03-2023,19:15,22-03-2023,21:15,
U19/F FUTUROSA ROSA vs SISTEMA ROSA PALL.,29-03-2023,20:00,29-03-2023,22:00,
U19/F FUTUROSA ROSA vs FUTUROSA,05-04-2023,20:00,05-04-2023,22:00,
U19/F PALL. INTERCLUB MUGGIA vs FUTUROSA ROSA,06-04-2023,19:20,06-04-2023,21:20,

