Subject,Start date, Start time,End date, End time, Location
U14/F FUTUROSA FORNA BASKET ROSA vs FUTUROSA FORNA BASKET NERA,06-11-2022,16:00,06-11-2022,18:00,
U14/F LBS CRICH UDINE vs FUTUROSA FORNA BASKET ROSA,14-11-2022,17:30,14-11-2022,19:30,
U14/F FUTUROSA FORNA BASKET ROSA vs ARCHEOCROWD UDINE,19-11-2022,15:30,19-11-2022,17:30,
U14/F POZZUOLO BASKET vs FUTUROSA FORNA BASKET ROSA,10-12-2022,15:30,10-12-2022,17:30,
U14/F FUTUROSA FORNA BASKET ROSA vs POL. CASARSA,17-12-2022,15:30,17-12-2022,17:30,
U14/F FUTUROSA FORNA BASKET ROSA vs SISTEMA ROSA PALL.,20-12-2022,19:45,20-12-2022,21:45,
U14/F PALL. INTERCLUB MUGGIA vs FUTUROSA FORNA BASKET ROSA,15-01-2023,11:30,15-01-2023,13:30,
U14/F FUTUROSA FORNA BASKET ROSA vs BALONCESTO ISONTINA,22-01-2023,11:30,22-01-2023,13:30,
U14/F FUTUROSA FORNA BASKET NERA vs FUTUROSA FORNA BASKET ROSA,29-01-2023,16:00,29-01-2023,18:00,
U14/F FUTUROSA FORNA BASKET ROSA vs LBS CRICH UDINE,04-02-2023,15:30,04-02-2023,17:30,
U14/F ARCHEOCROWD UDINE vs FUTUROSA FORNA BASKET ROSA,11-02-2023,16:00,11-02-2023,18:00,
U14/F SISTEMA ROSA PALL. vs FUTUROSA FORNA BASKET ROSA,04-03-2023,16:00,04-03-2023,18:00,
U14/F FUTUROSA FORNA BASKET ROSA vs POZZUOLO BASKET,11-03-2023,15:30,11-03-2023,17:30,
U14/F POL. CASARSA vs FUTUROSA FORNA BASKET ROSA,19-03-2023,11:00,19-03-2023,13:00,
U14/F FUTUROSA FORNA BASKET ROSA vs PALL. INTERCLUB MUGGIA,25-03-2023,15:30,25-03-2023,17:30,
U14/F BALONCESTO ISONTINA vs FUTUROSA FORNA BASKET ROSA,01-04-2023,18:30,01-04-2023,20:30,

