Subject,Start date, Start time,End date, End time, Location
C/F FORNA BASKET vs DELSER - UDINE - CRICH,30-10-2022,18:30,30-10-2022,20:30,
C/F POL. CASARSA B vs FORNA BASKET,06-11-2022,15:00,06-11-2022,17:00,
C/F FORNA BASKET vs FORNA BASKET NERA,13-11-2022,18:30,13-11-2022,20:30,
C/F ROTTERPLAST2 vs FORNA BASKET,18-11-2022,20:30,18-11-2022,22:30,
C/F FORNA BASKET vs RAVASIN RISARCIMENTI GRADISCA,27-11-2022,18:30,27-11-2022,20:30,
C/F PALL. INTERCLUB MUGGIA vs FORNA BASKET,10-12-2022,18:00,10-12-2022,20:00,
C/F NUOVA TRIESTE BASKET vs FORNA BASKET,18-12-2022,16:30,18-12-2022,18:30,
C/F FORNA BASKET vs GORIZIA ARENA PADEL & JOY,08-01-2023,11:30,08-01-2023,13:30,
C/F FORNA BASKET vs VIPERS,15-01-2023,18:30,15-01-2023,20:30,
C/F DELSER - UDINE - CRICH vs FORNA BASKET,20-01-2023,19:45,20-01-2023,21:45,
C/F FORNA BASKET vs POL. CASARSA B,29-01-2023,18:30,29-01-2023,20:30,
C/F FORNA BASKET vs ROTTERPLAST2,12-02-2023,18:30,12-02-2023,20:30,
C/F RAVASIN RISARCIMENTI GRADISCA vs FORNA BASKET,19-02-2023,18:30,19-02-2023,20:30,
C/F GORIZIA ARENA PADEL & JOY vs FORNA BASKET,25-02-2023,20:45,25-02-2023,22:45,
C/F FORNA BASKET vs PALL. INTERCLUB MUGGIA,05-03-2023,16:00,05-03-2023,18:00,
C/F FORNA BASKET NERA vs FORNA BASKET,08-03-2023,19:45,08-03-2023,21:45,
C/F FORNA BASKET vs NUOVA TRIESTE BASKET,12-03-2023,18:30,12-03-2023,20:30,
C/F VIPERS vs FORNA BASKET,14-03-2023,18:30,14-03-2023,20:30,
C/F PALL. INTERCLUB MUGGIA vs FORNA BASKET,01-04-2023,20:30,01-04-2023,22:30,
C/F FORNA BASKET vs PALL. INTERCLUB MUGGIA,11-04-2023,19:00,11-04-2023,21:00,
C/F PALL. INTERCLUB MUGGIA vs FORNA BASKET,15-04-2023,17:30,15-04-2023,19:30,

